"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Leek High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Lickhill Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Long Melford Church of England Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Milton Primary Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Old Swinford Hospital","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Orton Wistow Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Our Lady and St Werburgh's Catholic Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Dedworth Middle School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Dilkes Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Dover Christ Church Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Eyke Church of England Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Fir Tree Primary School and Nursery","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Fulham Boys School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Homewood College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hutton Church of England Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Jubilee Primary School Maidstone","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Knole Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ludlow Junior School Southampton","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Messing Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Milton Park Primary School Weston-super-Mare","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Northwood Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Queen Elizabeth High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Paul's Catholic Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Pershore High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Skelton Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Styal Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Wilmslow High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Queen Elizabeth School Kirkby Lonsdale","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Seaton Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Woodlands Academy Scarborough","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Southfield School for Girls","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Redhill Primary School Ockbrook","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Portway Junior School Derby","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Columba's Catholic Primary School Birmingham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Wigmore School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Rugby High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Rugby School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","The Valley Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Roselands Primary School Hoddesdon","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St George's School Harpenden","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ramsden Hall Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Sundon Lower School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","The Shade Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Saracens High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Pinner High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Thomas Harding Junior School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Rush Common School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Temple Grove Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","SGS Pegasus School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Severnbanks Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Umberleigh Primary Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Tor Bridge High","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Stroud High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Rosary Catholic Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Stone with Woodford Church of England Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Walliscote Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Peter the Apostle High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Dormers Wells High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Martin's CofE Primary School Liskeard","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Abbey Lane Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Carntyne Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Down High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Rawlins Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hedworth Lane Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Birchwood Community High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Leonards School St Andrews","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Monica's RC Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Our Lady and St Patrick's High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Auchenharvie Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Tang Hall Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Portadown College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","King James Academy Royston","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Millennium Integrated Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Esh Winning Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Belmont Community School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Ninian's High School Kirkintilloch","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Muirtown Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kingsdown School Swindon","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Edward's Catholic Voluntary Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Peter's Church of England Primary School Budleigh Salterton","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Haughton Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Mirin's Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hall Road Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Paul's RC Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Mary's Primary School Maryhill","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Framwellgate School Durham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Rosebank Primary School Dundee","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Culloden Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Finchale Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Sherburn Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Neville's Cross Primary School & Nursery","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Cardenden Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Levenmouth Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Marr College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Beavers Community Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Queen Victoria School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Regent College Leicester","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Royal Hospital School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Philips College Birmingham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bacon's College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Wellington College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Liverpool Blue Coat School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Business Academy Bexley","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Capital City Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","West Gate Community College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Defence Sixth Form College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Djanogly City Technology College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Emmanuel College Gateshead","Names of schools","Schools"
