"uri","creator > label","date","date tabled","ddp created","ddp modified","edm number","edm status","external location","external location > uri","human indexable","identifier","legislature > pref label","motion text","number of signatures","primary sponsor > label","primary sponsor printed","published","publisher > pref label","session","session number","signature","signature > uri","sponsor printed","sponsors > label","title","type","type > uri"
"http://data.parliament.uk/resources/1017085","Biography information for Caroline Lucas","2018-11-28","2018-11-28","2018-11-28T22:32:58.060Z","2018-11-29T22:32:45.629Z","1884","Tabled","1884","http://www.Parliament.uk/edm/2017-19/1884","true","1884","House of Commons","That this House welcomes the report of the Housing, Communities and Local Government committee on its inquiry into Land Value Capture published in September 2018  and the report on the inquiry undertaken by the All Party Group on Land Value Capture Capturing Land Value for the Public Benefit published in November 2018; notes the comments in recommendation 22 of the HCLG Committee report that a truly efficient and equitable system of land value capture should not focus solely on new developments, but should also address how existing properties benefit from development and particularly from public investments in local infrastructure; endorses the call of the Committee on the Government to commission a cross-departmental project to consider how this wider goal might be achieved reporting back to the committee by September 2019; further notes the conclusions and recommendations of the APPG on Land Value Capture report that the capture of land value for the public benefit include greater devolution of land value capture mechanisms to mayoral and local authorities, reform of the 1961 Land Compensation Act to provide for public acquisition of land at close to existing use values, replacement of business rates with a system based on site value rating, and the making of council tax more proportional to land rental values; and calls on the Government to take the findings of the APPG inquiry into consideration in reporting back to the HCLG committee.","10","Biography information for Caroline Lucas","Caroline Lucas","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017085/signatures/8","Matt Western","Biography information for Tom Brake","LAND VALUE CAPTURE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017085","Biography information for Caroline Lucas","2018-11-28","2018-11-28","2018-11-28T22:32:58.060Z","2018-11-29T22:32:45.629Z","1884","Tabled","1884","http://www.Parliament.uk/edm/2017-19/1884","true","1884","House of Commons","That this House welcomes the report of the Housing, Communities and Local Government committee on its inquiry into Land Value Capture published in September 2018  and the report on the inquiry undertaken by the All Party Group on Land Value Capture Capturing Land Value for the Public Benefit published in November 2018; notes the comments in recommendation 22 of the HCLG Committee report that a truly efficient and equitable system of land value capture should not focus solely on new developments, but should also address how existing properties benefit from development and particularly from public investments in local infrastructure; endorses the call of the Committee on the Government to commission a cross-departmental project to consider how this wider goal might be achieved reporting back to the committee by September 2019; further notes the conclusions and recommendations of the APPG on Land Value Capture report that the capture of land value for the public benefit include greater devolution of land value capture mechanisms to mayoral and local authorities, reform of the 1961 Land Compensation Act to provide for public acquisition of land at close to existing use values, replacement of business rates with a system based on site value rating, and the making of council tax more proportional to land rental values; and calls on the Government to take the findings of the APPG inquiry into consideration in reporting back to the HCLG committee.","10","Biography information for Caroline Lucas","Caroline Lucas","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017085/signatures/9","Matt Western","Biography information for Tom Brake","LAND VALUE CAPTURE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017086","Biography information for Gavin Newlands","2018-11-28","2018-11-28","2018-11-28T22:33:00.267Z","2018-11-29T22:32:47.898Z","1887","Tabled","1887","http://www.Parliament.uk/edm/2017-19/1887","true","1887","House of Commons","That this House congratulates Principal Burke of Renfrew High on being elected to the position of President of School Leaders Scotland; recognises the crucial role that Head Teachers play in ensuring our schools are safe and inclusive learning environments to bring up our future leaders; agrees that organisations such as SLS have played and will continue to play an active role in fostering links and exchange of knowledge between leaders in education; and notes with interest Principal Burke's plans to take the SLS forward with new ways of thinking.","5","Biography information for Gavin Newlands","Gavin Newlands","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017086/signatures/1","Chris Law","Biography information for Jim Shannon","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND",,"http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017086","Biography information for Gavin Newlands","2018-11-28","2018-11-28","2018-11-28T22:33:00.267Z","2018-11-29T22:32:47.898Z","1887","Tabled","1887","http://www.Parliament.uk/edm/2017-19/1887","true","1887","House of Commons","That this House congratulates Principal Burke of Renfrew High on being elected to the position of President of School Leaders Scotland; recognises the crucial role that Head Teachers play in ensuring our schools are safe and inclusive learning environments to bring up our future leaders; agrees that organisations such as SLS have played and will continue to play an active role in fostering links and exchange of knowledge between leaders in education; and notes with interest Principal Burke's plans to take the SLS forward with new ways of thinking.","5","Biography information for Gavin Newlands","Gavin Newlands","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017086/signatures/2","Jim Shannon","Biography information for Stuart C McDonald","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017086","Biography information for Gavin Newlands","2018-11-28","2018-11-28","2018-11-28T22:33:00.267Z","2018-11-29T22:32:47.898Z","1887","Tabled","1887","http://www.Parliament.uk/edm/2017-19/1887","true","1887","House of Commons","That this House congratulates Principal Burke of Renfrew High on being elected to the position of President of School Leaders Scotland; recognises the crucial role that Head Teachers play in ensuring our schools are safe and inclusive learning environments to bring up our future leaders; agrees that organisations such as SLS have played and will continue to play an active role in fostering links and exchange of knowledge between leaders in education; and notes with interest Principal Burke's plans to take the SLS forward with new ways of thinking.","5","Biography information for Gavin Newlands","Gavin Newlands","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017086/signatures/3","Patrick Grady","Biography information for Chris Law","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017086","Biography information for Gavin Newlands","2018-11-28","2018-11-28","2018-11-28T22:33:00.267Z","2018-11-29T22:32:47.898Z","1887","Tabled","1887","http://www.Parliament.uk/edm/2017-19/1887","true","1887","House of Commons","That this House congratulates Principal Burke of Renfrew High on being elected to the position of President of School Leaders Scotland; recognises the crucial role that Head Teachers play in ensuring our schools are safe and inclusive learning environments to bring up our future leaders; agrees that organisations such as SLS have played and will continue to play an active role in fostering links and exchange of knowledge between leaders in education; and notes with interest Principal Burke's plans to take the SLS forward with new ways of thinking.","5","Biography information for Gavin Newlands","Gavin Newlands","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017086/signatures/4","Stuart C. McDonald","Biography information for Patrick Grady","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017086","Biography information for Gavin Newlands","2018-11-28","2018-11-28","2018-11-28T22:33:00.267Z","2018-11-29T22:32:47.898Z","1887","Tabled","1887","http://www.Parliament.uk/edm/2017-19/1887","true","1887","House of Commons","That this House congratulates Principal Burke of Renfrew High on being elected to the position of President of School Leaders Scotland; recognises the crucial role that Head Teachers play in ensuring our schools are safe and inclusive learning environments to bring up our future leaders; agrees that organisations such as SLS have played and will continue to play an active role in fostering links and exchange of knowledge between leaders in education; and notes with interest Principal Burke's plans to take the SLS forward with new ways of thinking.","5","Biography information for Gavin Newlands","Gavin Newlands","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017086/signatures/5","Chris Law","Biography information for Jim Shannon","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1016076","Biography information for Ian Paisley","2018-11-27","2018-11-27","2018-11-27T22:33:12.810Z","2018-11-29T22:32:39.097Z","1880","Tabled","1880","http://www.Parliament.uk/edm/2017-19/1880","true","1880","House of Commons","That this House congratulates the Irish Rugby Union team on its magnificent and historic win over the All Blacks on 17 November 2018 in Dublin; further congratulates Ulster centre Jacob Stockdale on scoring the only try in the games; and commends the continued captaincy of Ulsterman Rory Best.","11","Biography information for Ian Paisley","Ian Paisley","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1016076/signatures/1","Gavin Robinson","Biography information for Lord Dodds of Duncairn","IRISH RUGBY UNION TEAM",,"http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1016076","Biography information for Ian Paisley","2018-11-27","2018-11-27","2018-11-27T22:33:12.810Z","2018-11-29T22:32:39.097Z","1880","Tabled","1880","http://www.Parliament.uk/edm/2017-19/1880","true","1880","House of Commons","That this House congratulates the Irish Rugby Union team on its magnificent and historic win over the All Blacks on 17 November 2018 in Dublin; further congratulates Ulster centre Jacob Stockdale on scoring the only try in the games; and commends the continued captaincy of Ulsterman Rory Best.","11","Biography information for Ian Paisley","Ian Paisley","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1016076/signatures/10","Jim Shannon","Biography information for Jim Shannon","IRISH RUGBY UNION TEAM","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1016076","Biography information for Ian Paisley","2018-11-27","2018-11-27","2018-11-27T22:33:12.810Z","2018-11-29T22:32:39.097Z","1880","Tabled","1880","http://www.Parliament.uk/edm/2017-19/1880","true","1880","House of Commons","That this House congratulates the Irish Rugby Union team on its magnificent and historic win over the All Blacks on 17 November 2018 in Dublin; further congratulates Ulster centre Jacob Stockdale on scoring the only try in the games; and commends the continued captaincy of Ulsterman Rory Best.","11","Biography information for Ian Paisley","Ian Paisley","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1016076/signatures/11","Nigel Dodds","Biography information for Gavin Robinson","IRISH RUGBY UNION TEAM","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1016076","Biography information for Ian Paisley","2018-11-27","2018-11-27","2018-11-27T22:33:12.810Z","2018-11-29T22:32:39.097Z","1880","Tabled","1880","http://www.Parliament.uk/edm/2017-19/1880","true","1880","House of Commons","That this House congratulates the Irish Rugby Union team on its magnificent and historic win over the All Blacks on 17 November 2018 in Dublin; further congratulates Ulster centre Jacob Stockdale on scoring the only try in the games; and commends the continued captaincy of Ulsterman Rory Best.","11","Biography information for Ian Paisley","Ian Paisley","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1016076/signatures/2","Paul Girvan","Biography information for Paul Girvan","IRISH RUGBY UNION TEAM","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1016076","Biography information for Ian Paisley","2018-11-27","2018-11-27","2018-11-27T22:33:12.810Z","2018-11-29T22:32:39.097Z","1880","Tabled","1880","http://www.Parliament.uk/edm/2017-19/1880","true","1880","House of Commons","That this House congratulates the Irish Rugby Union team on its magnificent and historic win over the All Blacks on 17 November 2018 in Dublin; further congratulates Ulster centre Jacob Stockdale on scoring the only try in the games; and commends the continued captaincy of Ulsterman Rory Best.","11","Biography information for Ian Paisley","Ian Paisley","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1016076/signatures/3","Sir Jeffrey M. Donaldson","Biography information for Sir Jeffrey M Donaldson","IRISH RUGBY UNION TEAM","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1016076","Biography information for Ian Paisley","2018-11-27","2018-11-27","2018-11-27T22:33:12.810Z","2018-11-29T22:32:39.097Z","1880","Tabled","1880","http://www.Parliament.uk/edm/2017-19/1880","true","1880","House of Commons","That this House congratulates the Irish Rugby Union team on its magnificent and historic win over the All Blacks on 17 November 2018 in Dublin; further congratulates Ulster centre Jacob Stockdale on scoring the only try in the games; and commends the continued captaincy of Ulsterman Rory Best.","11","Biography information for Ian Paisley","Ian Paisley","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1016076/signatures/4","Gavin Robinson","Biography information for Lord Dodds of Duncairn","IRISH RUGBY UNION TEAM","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1016076","Biography information for Ian Paisley","2018-11-27","2018-11-27","2018-11-27T22:33:12.810Z","2018-11-29T22:32:39.097Z","1880","Tabled","1880","http://www.Parliament.uk/edm/2017-19/1880","true","1880","House of Commons","That this House congratulates the Irish Rugby Union team on its magnificent and historic win over the All Blacks on 17 November 2018 in Dublin; further congratulates Ulster centre Jacob Stockdale on scoring the only try in the games; and commends the continued captaincy of Ulsterman Rory Best.","11","Biography information for Ian Paisley","Ian Paisley","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1016076/signatures/5","Gavin Robinson","Biography information for Lord Dodds of Duncairn","IRISH RUGBY UNION TEAM","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1016076","Biography information for Ian Paisley","2018-11-27","2018-11-27","2018-11-27T22:33:12.810Z","2018-11-29T22:32:39.097Z","1880","Tabled","1880","http://www.Parliament.uk/edm/2017-19/1880","true","1880","House of Commons","That this House congratulates the Irish Rugby Union team on its magnificent and historic win over the All Blacks on 17 November 2018 in Dublin; further congratulates Ulster centre Jacob Stockdale on scoring the only try in the games; and commends the continued captaincy of Ulsterman Rory Best.","11","Biography information for Ian Paisley","Ian Paisley","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1016076/signatures/6","Gavin Robinson","Biography information for Lord Dodds of Duncairn","IRISH RUGBY UNION TEAM","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1016076","Biography information for Ian Paisley","2018-11-27","2018-11-27","2018-11-27T22:33:12.810Z","2018-11-29T22:32:39.097Z","1880","Tabled","1880","http://www.Parliament.uk/edm/2017-19/1880","true","1880","House of Commons","That this House congratulates the Irish Rugby Union team on its magnificent and historic win over the All Blacks on 17 November 2018 in Dublin; further congratulates Ulster centre Jacob Stockdale on scoring the only try in the games; and commends the continued captaincy of Ulsterman Rory Best.","11","Biography information for Ian Paisley","Ian Paisley","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1016076/signatures/7","Gavin Robinson","Biography information for Lord Dodds of Duncairn","IRISH RUGBY UNION TEAM","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1016076","Biography information for Ian Paisley","2018-11-27","2018-11-27","2018-11-27T22:33:12.810Z","2018-11-29T22:32:39.097Z","1880","Tabled","1880","http://www.Parliament.uk/edm/2017-19/1880","true","1880","House of Commons","That this House congratulates the Irish Rugby Union team on its magnificent and historic win over the All Blacks on 17 November 2018 in Dublin; further congratulates Ulster centre Jacob Stockdale on scoring the only try in the games; and commends the continued captaincy of Ulsterman Rory Best.","11","Biography information for Ian Paisley","Ian Paisley","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1016076/signatures/8","Gavin Robinson","Biography information for Lord Dodds of Duncairn","IRISH RUGBY UNION TEAM","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1016076","Biography information for Ian Paisley","2018-11-27","2018-11-27","2018-11-27T22:33:12.810Z","2018-11-29T22:32:39.097Z","1880","Tabled","1880","http://www.Parliament.uk/edm/2017-19/1880","true","1880","House of Commons","That this House congratulates the Irish Rugby Union team on its magnificent and historic win over the All Blacks on 17 November 2018 in Dublin; further congratulates Ulster centre Jacob Stockdale on scoring the only try in the games; and commends the continued captaincy of Ulsterman Rory Best.","11","Biography information for Ian Paisley","Ian Paisley","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1016076/signatures/9","Gavin Robinson","Biography information for Lord Dodds of Duncairn","IRISH RUGBY UNION TEAM","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
